2018-06-04 03:00:00+00:00,InfoPlusVTBS,,79
2018-06-04 04:00:00+00:00,InfoPlusVTBS,,1
2018-06-04 05:00:00+00:00,InfoPlusVTBS,,21
2018-06-04 06:00:00+00:00,InfoPlusVTBS,,3
2018-06-04 07:00:00+00:00,InfoPlusVTBS,,5
2018-06-04 08:00:00+00:00,InfoPlusVTBS,,3
2018-06-04 09:00:00+00:00,InfoPlusVTBS,,12
2018-06-04 10:00:00+00:00,InfoPlusVTBS,,39
2018-06-04 11:00:00+00:00,InfoPlusVTBS,,9
2018-06-04 12:00:00+00:00,InfoPlusVTBS,,11
2018-06-04 13:00:00+00:00,InfoPlusVTBS,,24
2018-06-04 14:00:00+00:00,InfoPlusVTBS,,7
2018-06-04 15:00:00+00:00,InfoPlusVTBS,,29
2018-06-04 16:00:00+00:00,InfoPlusVTBS,,9
2018-06-04 17:00:00+00:00,InfoPlusVTBS,,36
2018-06-04 18:00:00+00:00,InfoPlusVTBS,,14
2018-06-04 19:00:00+00:00,InfoPlusVTBS,,6
2018-06-04 20:00:00+00:00,InfoPlusVTBS,,9
2018-06-04 21:00:00+00:00,InfoPlusVTBS,,3
