2018-06-12 02:00:00+00:00,OVFiets,,18625
2018-06-12 03:00:00+00:00,OVFiets,,19237
2018-06-12 04:00:00+00:00,OVFiets,,20607
2018-06-12 05:00:00+00:00,OVFiets,,21255
2018-06-12 06:00:00+00:00,OVFiets,,20676
2018-06-12 07:00:00+00:00,OVFiets,,20194
2018-06-12 08:00:00+00:00,OVFiets,,20106
2018-06-12 09:00:00+00:00,OVFiets,,20459
2018-06-12 10:00:00+00:00,OVFiets,,20785
2018-06-12 11:00:00+00:00,OVFiets,,19430
2018-06-12 12:00:00+00:00,OVFiets,,20232
2018-06-12 13:00:00+00:00,OVFiets,,20921
2018-06-12 14:00:00+00:00,OVFiets,,20500
2018-06-12 15:00:00+00:00,OVFiets,,21471
2018-06-12 16:00:00+00:00,OVFiets,,19993
2018-06-12 17:00:00+00:00,OVFiets,,20198
2018-06-12 18:00:00+00:00,OVFiets,,19680
2018-06-12 19:00:00+00:00,OVFiets,,20516
2018-06-12 20:00:00+00:00,OVFiets,,19413
2018-06-12 21:00:00+00:00,OVFiets,,19624
2018-06-12 22:00:00+00:00,OVFiets,,19900
2018-06-12 23:00:00+00:00,OVFiets,,20842
2018-06-13 00:00:00+00:00,OVFiets,,19716
2018-06-13 01:00:00+00:00,OVFiets,,8270
