2018-06-20 02:00:00+00:00,OVFiets,,13474
2018-06-20 03:00:00+00:00,OVFiets,,21010
2018-06-20 04:00:00+00:00,OVFiets,,20439
2018-06-20 05:00:00+00:00,OVFiets,,22385
2018-06-20 06:00:00+00:00,OVFiets,,19966
2018-06-20 07:00:00+00:00,OVFiets,,21458
2018-06-20 08:00:00+00:00,OVFiets,,21172
2018-06-20 09:00:00+00:00,OVFiets,,18963
2018-06-20 10:00:00+00:00,OVFiets,,19677
2018-06-20 11:00:00+00:00,OVFiets,,20272
2018-06-20 12:00:00+00:00,OVFiets,,20062
2018-06-20 13:00:00+00:00,OVFiets,,21641
2018-06-20 14:00:00+00:00,OVFiets,,19898
2018-06-20 15:00:00+00:00,OVFiets,,21932
2018-06-20 16:00:00+00:00,OVFiets,,19869
2018-06-20 17:00:00+00:00,OVFiets,,19627
2018-06-20 18:00:00+00:00,OVFiets,,19037
2018-06-20 19:00:00+00:00,OVFiets,,19137
2018-06-20 20:00:00+00:00,OVFiets,,20327
2018-06-20 21:00:00+00:00,OVFiets,,19143
2018-06-20 22:00:00+00:00,OVFiets,,19021
2018-06-20 23:00:00+00:00,OVFiets,,20160
2018-06-21 00:00:00+00:00,OVFiets,,17258
2018-06-21 01:00:00+00:00,OVFiets,,10112
