2018-06-17 02:00:00+00:00,InfoPlusVTBT,,2
2018-06-17 03:00:00+00:00,InfoPlusVTBT,,4
2018-06-17 05:00:00+00:00,InfoPlusVTBT,,1
2018-06-17 06:00:00+00:00,InfoPlusVTBT,,189
2018-06-17 07:00:00+00:00,InfoPlusVTBT,,1
2018-06-17 08:00:00+00:00,InfoPlusVTBT,,189
2018-06-17 09:00:00+00:00,InfoPlusVTBT,,2
2018-06-17 10:00:00+00:00,InfoPlusVTBT,,191
2018-06-17 11:00:00+00:00,InfoPlusVTBT,,192
2018-06-17 12:00:00+00:00,InfoPlusVTBT,,1
2018-06-17 13:00:00+00:00,InfoPlusVTBT,,4
2018-06-17 14:00:00+00:00,InfoPlusVTBT,,190
2018-06-17 15:00:00+00:00,InfoPlusVTBT,,197
2018-06-17 16:00:00+00:00,InfoPlusVTBT,,15
2018-06-17 17:00:00+00:00,InfoPlusVTBT,,11
