2018-06-16 08:00:00+00:00,InfoPlusPIS,,118
2018-06-16 09:00:00+00:00,InfoPlusPIS,,88
2018-06-16 10:00:00+00:00,InfoPlusPIS,,95
2018-06-16 11:00:00+00:00,InfoPlusPIS,,87
2018-06-16 12:00:00+00:00,InfoPlusPIS,,467
2018-06-16 13:00:00+00:00,InfoPlusPIS,,452
2018-06-16 14:00:00+00:00,InfoPlusPIS,,780
2018-06-16 15:00:00+00:00,InfoPlusPIS,,101
2018-06-16 16:00:00+00:00,InfoPlusPIS,,141
2018-06-16 17:00:00+00:00,InfoPlusPIS,,215
2018-06-16 18:00:00+00:00,InfoPlusPIS,,61
2018-06-16 19:00:00+00:00,InfoPlusPIS,,522
2018-06-16 20:00:00+00:00,InfoPlusPIS,,623
2018-06-16 21:00:00+00:00,InfoPlusPIS,,115
2018-06-16 22:00:00+00:00,InfoPlusPIS,,173
2018-06-16 23:00:00+00:00,InfoPlusPIS,,16
