2018-06-29 02:00:00+00:00,OVFiets,,20291
2018-06-29 03:00:00+00:00,OVFiets,,20077
2018-06-29 04:00:00+00:00,OVFiets,,20675
2018-06-29 05:00:00+00:00,OVFiets,,21092
2018-06-29 06:00:00+00:00,OVFiets,,21769
2018-06-29 07:00:00+00:00,OVFiets,,21898
2018-06-29 08:00:00+00:00,OVFiets,,20837
2018-06-29 09:00:00+00:00,OVFiets,,20079
2018-06-29 10:00:00+00:00,OVFiets,,20700
2018-06-29 11:00:00+00:00,OVFiets,,20896
2018-06-29 12:00:00+00:00,OVFiets,,22072
2018-06-29 13:00:00+00:00,OVFiets,,20274
2018-06-29 14:00:00+00:00,OVFiets,,21626
2018-06-29 15:00:00+00:00,OVFiets,,21709
2018-06-29 16:00:00+00:00,OVFiets,,20213
2018-06-29 17:00:00+00:00,OVFiets,,21113
2018-06-29 18:00:00+00:00,OVFiets,,19440
2018-06-29 19:00:00+00:00,OVFiets,,21372
2018-06-29 20:00:00+00:00,OVFiets,,19990
2018-06-29 21:00:00+00:00,OVFiets,,22124
2018-06-29 22:00:00+00:00,OVFiets,,19748
2018-06-29 23:00:00+00:00,OVFiets,,19428
2018-06-30 00:00:00+00:00,OVFiets,,20997
2018-06-30 01:00:00+00:00,OVFiets,,20221
