2018-06-07 02:00:00+00:00,OVFiets,,20723
2018-06-07 03:00:00+00:00,OVFiets,,19410
2018-06-07 04:00:00+00:00,OVFiets,,19982
2018-06-07 05:00:00+00:00,OVFiets,,20633
2018-06-07 06:00:00+00:00,OVFiets,,20063
2018-06-07 07:00:00+00:00,OVFiets,,20826
2018-06-07 08:00:00+00:00,OVFiets,,20832
2018-06-07 09:00:00+00:00,OVFiets,,19536
2018-06-07 10:00:00+00:00,OVFiets,,21633
2018-06-07 11:00:00+00:00,OVFiets,,20229
2018-06-07 12:00:00+00:00,OVFiets,,19889
2018-06-07 13:00:00+00:00,OVFiets,,20479
2018-06-07 14:00:00+00:00,OVFiets,,18728
2018-06-07 15:00:00+00:00,OVFiets,,21655
2018-06-07 16:00:00+00:00,OVFiets,,20474
2018-06-07 17:00:00+00:00,OVFiets,,21945
2018-06-07 18:00:00+00:00,OVFiets,,20029
2018-06-07 19:00:00+00:00,OVFiets,,19188
2018-06-07 20:00:00+00:00,OVFiets,,22298
2018-06-07 21:00:00+00:00,OVFiets,,19289
2018-06-07 22:00:00+00:00,OVFiets,,18506
2018-06-07 23:00:00+00:00,OVFiets,,18977
2018-06-08 00:00:00+00:00,OVFiets,,18986
2018-06-08 01:00:00+00:00,OVFiets,,18965
