2018-06-11 02:00:00+00:00,KV17cvlinfo,,145
2018-06-11 03:00:00+00:00,KV17cvlinfo,,87
2018-06-11 04:00:00+00:00,KV17cvlinfo,,291
2018-06-11 05:00:00+00:00,KV17cvlinfo,,253
2018-06-11 06:00:00+00:00,KV17cvlinfo,,217
2018-06-11 07:00:00+00:00,KV17cvlinfo,,205
2018-06-11 08:00:00+00:00,KV17cvlinfo,,208
2018-06-11 09:00:00+00:00,KV17cvlinfo,,180
2018-06-11 10:00:00+00:00,KV17cvlinfo,,196
2018-06-11 11:00:00+00:00,KV17cvlinfo,,226
2018-06-11 12:00:00+00:00,KV17cvlinfo,,258
2018-06-11 13:00:00+00:00,KV17cvlinfo,,283
2018-06-11 14:00:00+00:00,KV17cvlinfo,,273
2018-06-11 15:00:00+00:00,KV17cvlinfo,,270
2018-06-11 16:00:00+00:00,KV17cvlinfo,,177
2018-06-11 17:00:00+00:00,KV17cvlinfo,,131
2018-06-11 18:00:00+00:00,KV17cvlinfo,,123
2018-06-11 19:00:00+00:00,KV17cvlinfo,,83
2018-06-11 20:00:00+00:00,KV17cvlinfo,,127
2018-06-11 21:00:00+00:00,KV17cvlinfo,,42
2018-06-11 22:00:00+00:00,KV17cvlinfo,,11
2018-06-11 23:00:00+00:00,KV17cvlinfo,,3
2018-06-12 01:00:00+00:00,KV17cvlinfo,,30
