2018-06-19 02:00:00+00:00,KV6posinfo,,6178
2018-06-19 03:00:00+00:00,KV6posinfo,,16326
2018-06-19 04:00:00+00:00,KV6posinfo,,31882
2018-06-19 05:00:00+00:00,KV6posinfo,,43100
2018-06-19 06:00:00+00:00,KV6posinfo,,44622
2018-06-19 07:00:00+00:00,KV6posinfo,,38964
2018-06-19 08:00:00+00:00,KV6posinfo,,36803
2018-06-19 09:00:00+00:00,KV6posinfo,,36193
2018-06-19 10:00:00+00:00,KV6posinfo,,36531
2018-06-19 11:00:00+00:00,KV6posinfo,,37494
2018-06-19 12:00:00+00:00,KV6posinfo,,39916
2018-06-19 13:00:00+00:00,KV6posinfo,,42336
2018-06-19 14:00:00+00:00,KV6posinfo,,44261
2018-06-19 15:00:00+00:00,KV6posinfo,,44205
2018-06-19 16:00:00+00:00,KV6posinfo,,38893
2018-06-19 17:00:00+00:00,KV6posinfo,,31706
2018-06-19 18:00:00+00:00,KV6posinfo,,27798
2018-06-19 19:00:00+00:00,KV6posinfo,,26600
2018-06-19 20:00:00+00:00,KV6posinfo,,25643
2018-06-19 21:00:00+00:00,KV6posinfo,,24819
2018-06-19 22:00:00+00:00,KV6posinfo,,20608
2018-06-19 23:00:00+00:00,KV6posinfo,,9994
2018-06-20 00:00:00+00:00,KV6posinfo,,4140
2018-06-20 01:00:00+00:00,KV6posinfo,,4219
