2018-06-09 05:00:00+00:00,InfoPlusVTBT,,8
2018-06-09 06:00:00+00:00,InfoPlusVTBT,,2
2018-06-09 07:00:00+00:00,InfoPlusVTBT,,7
2018-06-09 08:00:00+00:00,InfoPlusVTBT,,5
2018-06-09 09:00:00+00:00,InfoPlusVTBT,,2
2018-06-09 10:00:00+00:00,InfoPlusVTBT,,5
2018-06-09 11:00:00+00:00,InfoPlusVTBT,,2
2018-06-09 13:00:00+00:00,InfoPlusVTBT,,7
2018-06-09 14:00:00+00:00,InfoPlusVTBT,,10
2018-06-09 15:00:00+00:00,InfoPlusVTBT,,5
2018-06-09 16:00:00+00:00,InfoPlusVTBT,,11
2018-06-09 17:00:00+00:00,InfoPlusVTBT,,5
2018-06-09 18:00:00+00:00,InfoPlusVTBT,,15
2018-06-09 19:00:00+00:00,InfoPlusVTBT,,3
2018-06-09 20:00:00+00:00,InfoPlusVTBT,,18
2018-06-09 21:00:00+00:00,InfoPlusVTBT,,2
2018-06-09 22:00:00+00:00,InfoPlusVTBT,,12
