2018-06-01 02:00:00+00:00,KV17cvlinfo,,65
2018-06-01 03:00:00+00:00,KV17cvlinfo,,119
2018-06-01 04:00:00+00:00,KV17cvlinfo,,249
2018-06-01 05:00:00+00:00,KV17cvlinfo,,288
2018-06-01 06:00:00+00:00,KV17cvlinfo,,225
2018-06-01 07:00:00+00:00,KV17cvlinfo,,215
2018-06-01 08:00:00+00:00,KV17cvlinfo,,191
2018-06-01 09:00:00+00:00,KV17cvlinfo,,192
2018-06-01 10:00:00+00:00,KV17cvlinfo,,195
2018-06-01 11:00:00+00:00,KV17cvlinfo,,245
2018-06-01 12:00:00+00:00,KV17cvlinfo,,249
2018-06-01 13:00:00+00:00,KV17cvlinfo,,463
2018-06-01 14:00:00+00:00,KV17cvlinfo,,322
2018-06-01 15:00:00+00:00,KV17cvlinfo,,240
2018-06-01 16:00:00+00:00,KV17cvlinfo,,180
2018-06-01 17:00:00+00:00,KV17cvlinfo,,126
2018-06-01 18:00:00+00:00,KV17cvlinfo,,105
2018-06-01 19:00:00+00:00,KV17cvlinfo,,81
2018-06-01 20:00:00+00:00,KV17cvlinfo,,96
2018-06-01 21:00:00+00:00,KV17cvlinfo,,35
2018-06-01 22:00:00+00:00,KV17cvlinfo,,21
2018-06-01 23:00:00+00:00,KV17cvlinfo,,4
2018-06-02 00:00:00+00:00,KV17cvlinfo,,6
2018-06-02 01:00:00+00:00,KV17cvlinfo,,22
