2018-06-24 02:00:00+00:00,OVFiets,,13729
2018-06-24 03:00:00+00:00,OVFiets,,18815
2018-06-24 04:00:00+00:00,OVFiets,,20841
2018-06-24 05:00:00+00:00,OVFiets,,17079
2018-06-24 06:00:00+00:00,OVFiets,,19729
2018-06-24 07:00:00+00:00,OVFiets,,19119
2018-06-24 08:00:00+00:00,OVFiets,,18591
2018-06-24 09:00:00+00:00,OVFiets,,20839
2018-06-24 10:00:00+00:00,OVFiets,,19188
2018-06-24 11:00:00+00:00,OVFiets,,20212
2018-06-24 12:00:00+00:00,OVFiets,,19235
2018-06-24 13:00:00+00:00,OVFiets,,20980
2018-06-24 14:00:00+00:00,OVFiets,,18743
2018-06-24 15:00:00+00:00,OVFiets,,19524
2018-06-24 16:00:00+00:00,OVFiets,,20136
2018-06-24 17:00:00+00:00,OVFiets,,20365
2018-06-24 18:00:00+00:00,OVFiets,,18921
2018-06-24 19:00:00+00:00,OVFiets,,19071
2018-06-24 20:00:00+00:00,OVFiets,,19100
2018-06-24 21:00:00+00:00,OVFiets,,18702
2018-06-24 22:00:00+00:00,OVFiets,,19553
2018-06-24 23:00:00+00:00,OVFiets,,18335
2018-06-25 00:00:00+00:00,OVFiets,,19163
2018-06-25 01:00:00+00:00,OVFiets,,16830
