2018-06-24 02:00:00+00:00,InfoPlusDAS,,130
2018-06-24 03:00:00+00:00,InfoPlusDAS,,432
2018-06-24 04:00:00+00:00,InfoPlusDAS,,1569
2018-06-24 05:00:00+00:00,InfoPlusDAS,,4236
2018-06-24 06:00:00+00:00,InfoPlusDAS,,6241
2018-06-24 07:00:00+00:00,InfoPlusDAS,,6776
2018-06-24 08:00:00+00:00,InfoPlusDAS,,6919
2018-06-24 09:00:00+00:00,InfoPlusDAS,,7142
2018-06-24 10:00:00+00:00,InfoPlusDAS,,7894
2018-06-24 11:00:00+00:00,InfoPlusDAS,,7991
2018-06-24 12:00:00+00:00,InfoPlusDAS,,7582
2018-06-24 13:00:00+00:00,InfoPlusDAS,,7585
2018-06-24 14:00:00+00:00,InfoPlusDAS,,7236
2018-06-24 15:00:00+00:00,InfoPlusDAS,,7343
2018-06-24 16:00:00+00:00,InfoPlusDAS,,7591
2018-06-24 17:00:00+00:00,InfoPlusDAS,,7470
2018-06-24 18:00:00+00:00,InfoPlusDAS,,7810
2018-06-24 19:00:00+00:00,InfoPlusDAS,,7240
2018-06-24 20:00:00+00:00,InfoPlusDAS,,6742
2018-06-24 21:00:00+00:00,InfoPlusDAS,,5928
2018-06-24 22:00:00+00:00,InfoPlusDAS,,3545
2018-06-24 23:00:00+00:00,InfoPlusDAS,,480
2018-06-25 00:00:00+00:00,InfoPlusDAS,,65
2018-06-25 01:00:00+00:00,InfoPlusDAS,,100
