2018-06-06 02:00:00+00:00,OVFiets,,13234
2018-06-06 03:00:00+00:00,OVFiets,,18363
2018-06-06 04:00:00+00:00,OVFiets,,21154
2018-06-06 05:00:00+00:00,OVFiets,,20360
2018-06-06 06:00:00+00:00,OVFiets,,20974
2018-06-06 07:00:00+00:00,OVFiets,,17771
2018-06-06 08:00:00+00:00,OVFiets,,20685
2018-06-06 09:00:00+00:00,OVFiets,,21191
2018-06-06 10:00:00+00:00,OVFiets,,19015
2018-06-06 11:00:00+00:00,OVFiets,,21463
2018-06-06 12:00:00+00:00,OVFiets,,19237
2018-06-06 13:00:00+00:00,OVFiets,,21690
2018-06-06 14:00:00+00:00,OVFiets,,19774
2018-06-06 15:00:00+00:00,OVFiets,,20025
2018-06-06 16:00:00+00:00,OVFiets,,20313
2018-06-06 17:00:00+00:00,OVFiets,,19434
2018-06-06 18:00:00+00:00,OVFiets,,19398
2018-06-06 19:00:00+00:00,OVFiets,,20021
2018-06-06 20:00:00+00:00,OVFiets,,18659
2018-06-06 21:00:00+00:00,OVFiets,,20675
2018-06-06 22:00:00+00:00,OVFiets,,18549
2018-06-06 23:00:00+00:00,OVFiets,,18928
2018-06-07 00:00:00+00:00,OVFiets,,19385
2018-06-07 01:00:00+00:00,OVFiets,,17239
