2018-06-12 05:00:00+00:00,InfoPlusTRB,,786
2018-06-12 06:00:00+00:00,InfoPlusTRB,,479
2018-06-12 07:00:00+00:00,InfoPlusTRB,,73
2018-06-12 08:00:00+00:00,InfoPlusTRB,,68
2018-06-12 09:00:00+00:00,InfoPlusTRB,,79
2018-06-12 10:00:00+00:00,InfoPlusTRB,,312
2018-06-12 11:00:00+00:00,InfoPlusTRB,,427
2018-06-12 12:00:00+00:00,InfoPlusTRB,,688
2018-06-12 13:00:00+00:00,InfoPlusTRB,,198
2018-06-12 14:00:00+00:00,InfoPlusTRB,,1260
2018-06-12 15:00:00+00:00,InfoPlusTRB,,1580
2018-06-12 16:00:00+00:00,InfoPlusTRB,,1784
2018-06-12 17:00:00+00:00,InfoPlusTRB,,674
2018-06-12 18:00:00+00:00,InfoPlusTRB,,267
2018-06-12 19:00:00+00:00,InfoPlusTRB,,35
2018-06-12 20:00:00+00:00,InfoPlusTRB,,58
2018-06-12 21:00:00+00:00,InfoPlusTRB,,310
2018-06-12 22:00:00+00:00,InfoPlusTRB,,170
