2018-06-04 04:00:00+00:00,InfoPlusPIS,,30
2018-06-04 05:00:00+00:00,InfoPlusPIS,,48
2018-06-04 06:00:00+00:00,InfoPlusPIS,,64
2018-06-04 07:00:00+00:00,InfoPlusPIS,,282
2018-06-04 08:00:00+00:00,InfoPlusPIS,,368
2018-06-04 09:00:00+00:00,InfoPlusPIS,,223
2018-06-04 10:00:00+00:00,InfoPlusPIS,,261
2018-06-04 11:00:00+00:00,InfoPlusPIS,,259
2018-06-04 12:00:00+00:00,InfoPlusPIS,,90
2018-06-04 14:00:00+00:00,InfoPlusPIS,,426
2018-06-04 15:00:00+00:00,InfoPlusPIS,,470
2018-06-04 16:00:00+00:00,InfoPlusPIS,,739
2018-06-04 17:00:00+00:00,InfoPlusPIS,,578
2018-06-04 18:00:00+00:00,InfoPlusPIS,,432
2018-06-04 19:00:00+00:00,InfoPlusPIS,,376
2018-06-04 20:00:00+00:00,InfoPlusPIS,,15
2018-06-04 21:00:00+00:00,InfoPlusPIS,,42
2018-06-04 22:00:00+00:00,InfoPlusPIS,,24
2018-06-04 23:00:00+00:00,InfoPlusPIS,,15
