2018-06-25 02:00:00+00:00,InfoPlusVTBS,,92
2018-06-25 04:00:00+00:00,InfoPlusVTBS,,3
2018-06-25 05:00:00+00:00,InfoPlusVTBS,,16
2018-06-25 06:00:00+00:00,InfoPlusVTBS,,10
2018-06-25 07:00:00+00:00,InfoPlusVTBS,,11
2018-06-25 08:00:00+00:00,InfoPlusVTBS,,11
2018-06-25 09:00:00+00:00,InfoPlusVTBS,,22
2018-06-25 10:00:00+00:00,InfoPlusVTBS,,16
2018-06-25 11:00:00+00:00,InfoPlusVTBS,,9
2018-06-25 12:00:00+00:00,InfoPlusVTBS,,14
2018-06-25 13:00:00+00:00,InfoPlusVTBS,,18
2018-06-25 14:00:00+00:00,InfoPlusVTBS,,9
2018-06-25 15:00:00+00:00,InfoPlusVTBS,,10
2018-06-25 16:00:00+00:00,InfoPlusVTBS,,10
2018-06-25 17:00:00+00:00,InfoPlusVTBS,,3
2018-06-25 19:00:00+00:00,InfoPlusVTBS,,2
