2018-06-15 02:00:00+00:00,ArNuRIT,,56
2018-06-15 03:00:00+00:00,ArNuRIT,,280
2018-06-15 04:00:00+00:00,ArNuRIT,,868
2018-06-15 05:00:00+00:00,ArNuRIT,,1039
2018-06-15 06:00:00+00:00,ArNuRIT,,1167
2018-06-15 07:00:00+00:00,ArNuRIT,,1197
2018-06-15 08:00:00+00:00,ArNuRIT,,1204
2018-06-15 09:00:00+00:00,ArNuRIT,,1320
2018-06-15 10:00:00+00:00,ArNuRIT,,1375
2018-06-15 11:00:00+00:00,ArNuRIT,,1351
2018-06-15 12:00:00+00:00,ArNuRIT,,1213
2018-06-15 13:00:00+00:00,ArNuRIT,,1213
2018-06-15 14:00:00+00:00,ArNuRIT,,1203
2018-06-15 15:00:00+00:00,ArNuRIT,,1222
2018-06-15 16:00:00+00:00,ArNuRIT,,1104
2018-06-15 17:00:00+00:00,ArNuRIT,,1128
2018-06-15 18:00:00+00:00,ArNuRIT,,1171
2018-06-15 19:00:00+00:00,ArNuRIT,,1090
2018-06-15 20:00:00+00:00,ArNuRIT,,1069
2018-06-15 21:00:00+00:00,ArNuRIT,,1063
2018-06-15 22:00:00+00:00,ArNuRIT,,885
2018-06-15 23:00:00+00:00,ArNuRIT,,426
2018-06-16 00:00:00+00:00,ArNuRIT,,127
2018-06-16 01:00:00+00:00,ArNuRIT,,58
