2018-06-25 02:00:00+00:00,ArNuRIT,,82
2018-06-25 03:00:00+00:00,ArNuRIT,,295
2018-06-25 04:00:00+00:00,ArNuRIT,,908
2018-06-25 05:00:00+00:00,ArNuRIT,,1070
2018-06-25 06:00:00+00:00,ArNuRIT,,1258
2018-06-25 07:00:00+00:00,ArNuRIT,,1170
2018-06-25 08:00:00+00:00,ArNuRIT,,1157
2018-06-25 09:00:00+00:00,ArNuRIT,,1198
2018-06-25 10:00:00+00:00,ArNuRIT,,1290
2018-06-25 11:00:00+00:00,ArNuRIT,,1253
2018-06-25 12:00:00+00:00,ArNuRIT,,1151
2018-06-25 13:00:00+00:00,ArNuRIT,,1245
2018-06-25 14:00:00+00:00,ArNuRIT,,1285
2018-06-25 15:00:00+00:00,ArNuRIT,,1259
2018-06-25 16:00:00+00:00,ArNuRIT,,1149
2018-06-25 17:00:00+00:00,ArNuRIT,,1104
2018-06-25 18:00:00+00:00,ArNuRIT,,1103
2018-06-25 19:00:00+00:00,ArNuRIT,,1121
2018-06-25 20:00:00+00:00,ArNuRIT,,1069
2018-06-25 21:00:00+00:00,ArNuRIT,,988
2018-06-25 22:00:00+00:00,ArNuRIT,,651
2018-06-25 23:00:00+00:00,ArNuRIT,,159
2018-06-26 00:00:00+00:00,ArNuRIT,,50
2018-06-26 01:00:00+00:00,ArNuRIT,,46
