2018-06-07 02:00:00+00:00,InfoPlusVTBS,,3
2018-06-07 04:00:00+00:00,InfoPlusVTBS,,7
2018-06-07 05:00:00+00:00,InfoPlusVTBS,,27
2018-06-07 06:00:00+00:00,InfoPlusVTBS,,1
2018-06-07 07:00:00+00:00,InfoPlusVTBS,,12
2018-06-07 08:00:00+00:00,InfoPlusVTBS,,4
2018-06-07 09:00:00+00:00,InfoPlusVTBS,,18
2018-06-07 10:00:00+00:00,InfoPlusVTBS,,15
2018-06-07 11:00:00+00:00,InfoPlusVTBS,,20
2018-06-07 12:00:00+00:00,InfoPlusVTBS,,25
2018-06-07 13:00:00+00:00,InfoPlusVTBS,,18
2018-06-07 14:00:00+00:00,InfoPlusVTBS,,11
2018-06-07 15:00:00+00:00,InfoPlusVTBS,,8
2018-06-07 16:00:00+00:00,InfoPlusVTBS,,4
2018-06-07 17:00:00+00:00,InfoPlusVTBS,,4
2018-06-07 18:00:00+00:00,InfoPlusVTBS,,9
2018-06-07 19:00:00+00:00,InfoPlusVTBS,,18
2018-06-07 20:00:00+00:00,InfoPlusVTBS,,8
2018-06-07 21:00:00+00:00,InfoPlusVTBS,,3
2018-06-07 22:00:00+00:00,InfoPlusVTBS,,1
2018-06-08 00:00:00+00:00,InfoPlusVTBS,,3
