2018-06-17 02:00:00+00:00,KV17cvlinfo,,60
2018-06-17 03:00:00+00:00,KV17cvlinfo,,10
2018-06-17 04:00:00+00:00,KV17cvlinfo,,89
2018-06-17 05:00:00+00:00,KV17cvlinfo,,36
2018-06-17 06:00:00+00:00,KV17cvlinfo,,42
2018-06-17 07:00:00+00:00,KV17cvlinfo,,63
2018-06-17 08:00:00+00:00,KV17cvlinfo,,82
2018-06-17 09:00:00+00:00,KV17cvlinfo,,104
2018-06-17 10:00:00+00:00,KV17cvlinfo,,120
2018-06-17 11:00:00+00:00,KV17cvlinfo,,115
2018-06-17 12:00:00+00:00,KV17cvlinfo,,125
2018-06-17 13:00:00+00:00,KV17cvlinfo,,118
2018-06-17 14:00:00+00:00,KV17cvlinfo,,105
2018-06-17 15:00:00+00:00,KV17cvlinfo,,101
2018-06-17 16:00:00+00:00,KV17cvlinfo,,72
2018-06-17 17:00:00+00:00,KV17cvlinfo,,81
2018-06-17 18:00:00+00:00,KV17cvlinfo,,66
2018-06-17 19:00:00+00:00,KV17cvlinfo,,67
2018-06-17 20:00:00+00:00,KV17cvlinfo,,54
2018-06-17 21:00:00+00:00,KV17cvlinfo,,36
2018-06-17 22:00:00+00:00,KV17cvlinfo,,13
2018-06-17 23:00:00+00:00,KV17cvlinfo,,2
2018-06-18 01:00:00+00:00,KV17cvlinfo,,108
