2018-06-06 03:00:00+00:00,InfoPlusVTBS,,12
2018-06-06 04:00:00+00:00,InfoPlusVTBS,,7
2018-06-06 05:00:00+00:00,InfoPlusVTBS,,10
2018-06-06 06:00:00+00:00,InfoPlusVTBS,,33
2018-06-06 07:00:00+00:00,InfoPlusVTBS,,28
2018-06-06 08:00:00+00:00,InfoPlusVTBS,,21
2018-06-06 09:00:00+00:00,InfoPlusVTBS,,22
2018-06-06 10:00:00+00:00,InfoPlusVTBS,,13
2018-06-06 11:00:00+00:00,InfoPlusVTBS,,9
2018-06-06 12:00:00+00:00,InfoPlusVTBS,,5
2018-06-06 13:00:00+00:00,InfoPlusVTBS,,7
2018-06-06 14:00:00+00:00,InfoPlusVTBS,,10
2018-06-06 15:00:00+00:00,InfoPlusVTBS,,12
2018-06-06 16:00:00+00:00,InfoPlusVTBS,,4
2018-06-06 17:00:00+00:00,InfoPlusVTBS,,10
2018-06-06 18:00:00+00:00,InfoPlusVTBS,,1
2018-06-06 19:00:00+00:00,InfoPlusVTBS,,1
2018-06-06 20:00:00+00:00,InfoPlusVTBS,,4
2018-06-07 01:00:00+00:00,InfoPlusVTBS,,27
