2018-06-04 02:00:00+00:00,InfoPlusDVS,,1294
2018-06-04 03:00:00+00:00,InfoPlusDVS,,5023
2018-06-04 04:00:00+00:00,InfoPlusDVS,,9391
2018-06-04 05:00:00+00:00,InfoPlusDVS,,10685
2018-06-04 06:00:00+00:00,InfoPlusDVS,,10961
2018-06-04 07:00:00+00:00,InfoPlusDVS,,11007
2018-06-04 08:00:00+00:00,InfoPlusDVS,,10309
2018-06-04 09:00:00+00:00,InfoPlusDVS,,10070
2018-06-04 10:00:00+00:00,InfoPlusDVS,,10090
2018-06-04 11:00:00+00:00,InfoPlusDVS,,10241
2018-06-04 12:00:00+00:00,InfoPlusDVS,,10214
2018-06-04 13:00:00+00:00,InfoPlusDVS,,10437
2018-06-04 14:00:00+00:00,InfoPlusDVS,,11588
2018-06-04 15:00:00+00:00,InfoPlusDVS,,11657
2018-06-04 16:00:00+00:00,InfoPlusDVS,,10716
2018-06-04 17:00:00+00:00,InfoPlusDVS,,9608
2018-06-04 18:00:00+00:00,InfoPlusDVS,,8798
2018-06-04 19:00:00+00:00,InfoPlusDVS,,8233
2018-06-04 20:00:00+00:00,InfoPlusDVS,,7434
2018-06-04 21:00:00+00:00,InfoPlusDVS,,6244
2018-06-04 22:00:00+00:00,InfoPlusDVS,,3738
2018-06-04 23:00:00+00:00,InfoPlusDVS,,590
2018-06-05 00:00:00+00:00,InfoPlusDVS,,77
2018-06-05 01:00:00+00:00,InfoPlusDVS,,103
