2018-06-24 02:00:00+00:00,InfoPlusDVS,,149
2018-06-24 03:00:00+00:00,InfoPlusDVS,,546
2018-06-24 04:00:00+00:00,InfoPlusDVS,,1976
2018-06-24 05:00:00+00:00,InfoPlusDVS,,4958
2018-06-24 06:00:00+00:00,InfoPlusDVS,,6875
2018-06-24 07:00:00+00:00,InfoPlusDVS,,7338
2018-06-24 08:00:00+00:00,InfoPlusDVS,,7494
2018-06-24 09:00:00+00:00,InfoPlusDVS,,7682
2018-06-24 10:00:00+00:00,InfoPlusDVS,,8292
2018-06-24 11:00:00+00:00,InfoPlusDVS,,8643
2018-06-24 12:00:00+00:00,InfoPlusDVS,,8034
2018-06-24 13:00:00+00:00,InfoPlusDVS,,7947
2018-06-24 14:00:00+00:00,InfoPlusDVS,,7773
2018-06-24 15:00:00+00:00,InfoPlusDVS,,7886
2018-06-24 16:00:00+00:00,InfoPlusDVS,,8091
2018-06-24 17:00:00+00:00,InfoPlusDVS,,7970
2018-06-24 18:00:00+00:00,InfoPlusDVS,,8315
2018-06-24 19:00:00+00:00,InfoPlusDVS,,7651
2018-06-24 20:00:00+00:00,InfoPlusDVS,,7136
2018-06-24 21:00:00+00:00,InfoPlusDVS,,6184
2018-06-24 22:00:00+00:00,InfoPlusDVS,,3735
2018-06-24 23:00:00+00:00,InfoPlusDVS,,662
2018-06-25 00:00:00+00:00,InfoPlusDVS,,111
2018-06-25 01:00:00+00:00,InfoPlusDVS,,120
