2018-06-05 02:00:00+00:00,InfoPlusDAS,,1067
2018-06-05 03:00:00+00:00,InfoPlusDAS,,4572
2018-06-05 04:00:00+00:00,InfoPlusDAS,,9312
2018-06-05 05:00:00+00:00,InfoPlusDAS,,11542
2018-06-05 06:00:00+00:00,InfoPlusDAS,,11969
2018-06-05 07:00:00+00:00,InfoPlusDAS,,10977
2018-06-05 08:00:00+00:00,InfoPlusDAS,,10471
2018-06-05 09:00:00+00:00,InfoPlusDAS,,10186
2018-06-05 10:00:00+00:00,InfoPlusDAS,,10130
2018-06-05 11:00:00+00:00,InfoPlusDAS,,9803
2018-06-05 12:00:00+00:00,InfoPlusDAS,,9996
2018-06-05 13:00:00+00:00,InfoPlusDAS,,10160
2018-06-05 14:00:00+00:00,InfoPlusDAS,,11066
2018-06-05 15:00:00+00:00,InfoPlusDAS,,11612
2018-06-05 16:00:00+00:00,InfoPlusDAS,,11553
2018-06-05 17:00:00+00:00,InfoPlusDAS,,10181
2018-06-05 18:00:00+00:00,InfoPlusDAS,,9140
2018-06-05 19:00:00+00:00,InfoPlusDAS,,8556
2018-06-05 20:00:00+00:00,InfoPlusDAS,,8296
2018-06-05 21:00:00+00:00,InfoPlusDAS,,7530
2018-06-05 22:00:00+00:00,InfoPlusDAS,,4610
2018-06-05 23:00:00+00:00,InfoPlusDAS,,1305
2018-06-06 00:00:00+00:00,InfoPlusDAS,,98
2018-06-06 01:00:00+00:00,InfoPlusDAS,,92
