2018-06-17 02:00:00+00:00,InfoPlusVTBL,,3
2018-06-17 03:00:00+00:00,InfoPlusVTBL,,8
2018-06-17 05:00:00+00:00,InfoPlusVTBL,,1
2018-06-17 06:00:00+00:00,InfoPlusVTBL,,1
2018-06-17 07:00:00+00:00,InfoPlusVTBL,,1
2018-06-17 08:00:00+00:00,InfoPlusVTBL,,1
2018-06-17 10:00:00+00:00,InfoPlusVTBL,,3
2018-06-17 11:00:00+00:00,InfoPlusVTBL,,3
2018-06-17 12:00:00+00:00,InfoPlusVTBL,,1
2018-06-17 13:00:00+00:00,InfoPlusVTBL,,5
2018-06-17 14:00:00+00:00,InfoPlusVTBL,,2
2018-06-17 15:00:00+00:00,InfoPlusVTBL,,3
2018-06-17 17:00:00+00:00,InfoPlusVTBL,,2
2018-06-18 00:00:00+00:00,InfoPlusVTBL,,4
