2023-01-02 04:00:00+00:00,InfoPlusVTBS,,4
2023-01-02 06:00:00+00:00,InfoPlusVTBS,,86
2023-01-02 07:00:00+00:00,InfoPlusVTBS,,24
2023-01-02 08:00:00+00:00,InfoPlusVTBS,,17
2023-01-02 09:00:00+00:00,InfoPlusVTBS,,2
2023-01-02 10:00:00+00:00,InfoPlusVTBS,,52
2023-01-02 11:00:00+00:00,InfoPlusVTBS,,62
2023-01-02 12:00:00+00:00,InfoPlusVTBS,,38
2023-01-02 13:00:00+00:00,InfoPlusVTBS,,1
2023-01-02 14:00:00+00:00,InfoPlusVTBS,,6
2023-01-02 15:00:00+00:00,InfoPlusVTBS,,815
2023-01-02 17:00:00+00:00,InfoPlusVTBS,,16
2023-01-02 19:00:00+00:00,InfoPlusVTBS,,4
2023-01-02 21:00:00+00:00,InfoPlusVTBS,,2
2023-01-02 22:00:00+00:00,InfoPlusVTBS,,24
2023-01-02 23:00:00+00:00,InfoPlusVTBS,,18
2023-01-03 00:00:00+00:00,InfoPlusVTBS,,6
