2023-01-15 03:00:00+00:00,InfoPlusDAS,,304
2023-01-15 04:00:00+00:00,InfoPlusDAS,,919
2023-01-15 05:00:00+00:00,InfoPlusDAS,,2466
2023-01-15 06:00:00+00:00,InfoPlusDAS,,6992
2023-01-15 07:00:00+00:00,InfoPlusDAS,,10246
2023-01-15 08:00:00+00:00,InfoPlusDAS,,10550
2023-01-15 09:00:00+00:00,InfoPlusDAS,,11135
2023-01-15 10:00:00+00:00,InfoPlusDAS,,11696
2023-01-15 11:00:00+00:00,InfoPlusDAS,,11426
2023-01-15 12:00:00+00:00,InfoPlusDAS,,11772
2023-01-15 13:00:00+00:00,InfoPlusDAS,,11841
2023-01-15 14:00:00+00:00,InfoPlusDAS,,12605
2023-01-15 15:00:00+00:00,InfoPlusDAS,,12742
2023-01-15 16:00:00+00:00,InfoPlusDAS,,12730
2023-01-15 17:00:00+00:00,InfoPlusDAS,,13206
2023-01-15 18:00:00+00:00,InfoPlusDAS,,12458
2023-01-15 19:00:00+00:00,InfoPlusDAS,,12648
2023-01-15 20:00:00+00:00,InfoPlusDAS,,12347
2023-01-15 21:00:00+00:00,InfoPlusDAS,,11919
2023-01-15 22:00:00+00:00,InfoPlusDAS,,10227
2023-01-15 23:00:00+00:00,InfoPlusDAS,,7012
2023-01-16 00:00:00+00:00,InfoPlusDAS,,1170
2023-01-16 01:00:00+00:00,InfoPlusDAS,,78
2023-01-16 02:00:00+00:00,InfoPlusDAS,,215
2023-01-16 03:00:00+00:00,InfoPlusDAS,,12
