2023-01-09 04:00:00+00:00,InfoPlusTRB,,261
2023-01-09 05:00:00+00:00,InfoPlusTRB,,499
2023-01-09 06:00:00+00:00,InfoPlusTRB,,271
2023-01-09 07:00:00+00:00,InfoPlusTRB,,201
2023-01-09 08:00:00+00:00,InfoPlusTRB,,375
2023-01-09 09:00:00+00:00,InfoPlusTRB,,14
2023-01-09 17:00:00+00:00,InfoPlusTRB,,215
2023-01-09 18:00:00+00:00,InfoPlusTRB,,78
2023-01-09 19:00:00+00:00,InfoPlusTRB,,139
2023-01-09 20:00:00+00:00,InfoPlusTRB,,60
2023-01-09 21:00:00+00:00,InfoPlusTRB,,249
2023-01-09 22:00:00+00:00,InfoPlusTRB,,96
2023-01-09 23:00:00+00:00,InfoPlusTRB,,81
2023-01-10 00:00:00+00:00,InfoPlusTRB,,17
