2023-01-23 03:00:00+00:00,InfoPlusTRB,,262
2023-01-23 04:00:00+00:00,InfoPlusTRB,,424
2023-01-23 05:00:00+00:00,InfoPlusTRB,,317
2023-01-23 06:00:00+00:00,InfoPlusTRB,,12
2023-01-23 07:00:00+00:00,InfoPlusTRB,,23
2023-01-23 08:00:00+00:00,InfoPlusTRB,,278
2023-01-23 09:00:00+00:00,InfoPlusTRB,,36
2023-01-23 10:00:00+00:00,InfoPlusTRB,,192
2023-01-23 11:00:00+00:00,InfoPlusTRB,,447
2023-01-23 12:00:00+00:00,InfoPlusTRB,,322
2023-01-23 13:00:00+00:00,InfoPlusTRB,,266
2023-01-23 14:00:00+00:00,InfoPlusTRB,,215
2023-01-23 15:00:00+00:00,InfoPlusTRB,,54
2023-01-23 16:00:00+00:00,InfoPlusTRB,,131
2023-01-23 17:00:00+00:00,InfoPlusTRB,,263
2023-01-23 18:00:00+00:00,InfoPlusTRB,,100
2023-01-23 19:00:00+00:00,InfoPlusTRB,,49
2023-01-23 20:00:00+00:00,InfoPlusTRB,,343
2023-01-23 21:00:00+00:00,InfoPlusTRB,,71
2023-01-23 22:00:00+00:00,InfoPlusTRB,,63
2023-01-23 23:00:00+00:00,InfoPlusTRB,,64
2023-01-24 00:00:00+00:00,InfoPlusTRB,,184
2023-01-24 01:00:00+00:00,InfoPlusTRB,,158
