2023-01-21 03:00:00+00:00,KV6posinfo,,8837
2023-01-21 04:00:00+00:00,KV6posinfo,,12372
2023-01-21 05:00:00+00:00,KV6posinfo,,24153
2023-01-21 06:00:00+00:00,KV6posinfo,,32196
2023-01-21 07:00:00+00:00,KV6posinfo,,33911
2023-01-21 08:00:00+00:00,KV6posinfo,,34730
2023-01-21 09:00:00+00:00,KV6posinfo,,35385
2023-01-21 10:00:00+00:00,KV6posinfo,,35399
2023-01-21 11:00:00+00:00,KV6posinfo,,35876
2023-01-21 12:00:00+00:00,KV6posinfo,,35922
2023-01-21 13:00:00+00:00,KV6posinfo,,36333
2023-01-21 14:00:00+00:00,KV6posinfo,,36268
2023-01-21 15:00:00+00:00,KV6posinfo,,35824
2023-01-21 16:00:00+00:00,KV6posinfo,,36048
2023-01-21 17:00:00+00:00,KV6posinfo,,35391
2023-01-21 18:00:00+00:00,KV6posinfo,,34309
2023-01-21 19:00:00+00:00,KV6posinfo,,33620
2023-01-21 20:00:00+00:00,KV6posinfo,,33281
2023-01-21 21:00:00+00:00,KV6posinfo,,32860
2023-01-21 22:00:00+00:00,KV6posinfo,,32700
2023-01-21 23:00:00+00:00,KV6posinfo,,30175
2023-01-22 00:00:00+00:00,KV6posinfo,,19577
2023-01-22 01:00:00+00:00,KV6posinfo,,13253
2023-01-22 02:00:00+00:00,KV6posinfo,,11479
2023-01-22 03:00:00+00:00,KV6posinfo,,2
