2023-01-05 03:00:00+00:00,ArNuRIT,,61
2023-01-05 04:00:00+00:00,ArNuRIT,,359
2023-01-05 05:00:00+00:00,ArNuRIT,,622
2023-01-05 06:00:00+00:00,ArNuRIT,,657
2023-01-05 07:00:00+00:00,ArNuRIT,,660
2023-01-05 08:00:00+00:00,ArNuRIT,,650
2023-01-05 09:00:00+00:00,ArNuRIT,,625
2023-01-05 10:00:00+00:00,ArNuRIT,,649
2023-01-05 11:00:00+00:00,ArNuRIT,,631
2023-01-05 12:00:00+00:00,ArNuRIT,,644
2023-01-05 13:00:00+00:00,ArNuRIT,,612
2023-01-05 14:00:00+00:00,ArNuRIT,,628
2023-01-05 15:00:00+00:00,ArNuRIT,,678
2023-01-05 16:00:00+00:00,ArNuRIT,,685
2023-01-05 17:00:00+00:00,ArNuRIT,,695
2023-01-05 18:00:00+00:00,ArNuRIT,,687
2023-01-05 19:00:00+00:00,ArNuRIT,,662
2023-01-05 20:00:00+00:00,ArNuRIT,,649
2023-01-05 21:00:00+00:00,ArNuRIT,,627
2023-01-05 22:00:00+00:00,ArNuRIT,,612
2023-01-05 23:00:00+00:00,ArNuRIT,,467
2023-01-06 00:00:00+00:00,ArNuRIT,,223
2023-01-06 01:00:00+00:00,ArNuRIT,,63
2023-01-06 02:00:00+00:00,ArNuRIT,,56
