2023-01-03 03:00:00+00:00,SIRI,,35
2023-01-03 04:00:00+00:00,SIRI,,554
2023-01-03 05:00:00+00:00,SIRI,,2920
2023-01-03 06:00:00+00:00,SIRI,,3402
2023-01-03 07:00:00+00:00,SIRI,,3467
2023-01-03 08:00:00+00:00,SIRI,,3472
2023-01-03 09:00:00+00:00,SIRI,,3452
2023-01-03 10:00:00+00:00,SIRI,,3447
2023-01-03 11:00:00+00:00,SIRI,,3443
2023-01-03 12:00:00+00:00,SIRI,,3443
2023-01-03 13:00:00+00:00,SIRI,,3403
2023-01-03 14:00:00+00:00,SIRI,,3377
2023-01-03 15:00:00+00:00,SIRI,,3449
2023-01-03 16:00:00+00:00,SIRI,,3512
2023-01-03 17:00:00+00:00,SIRI,,3420
2023-01-03 18:00:00+00:00,SIRI,,3324
2023-01-03 19:00:00+00:00,SIRI,,3228
2023-01-03 20:00:00+00:00,SIRI,,3182
2023-01-03 21:00:00+00:00,SIRI,,3062
2023-01-03 22:00:00+00:00,SIRI,,3204
2023-01-03 23:00:00+00:00,SIRI,,2236
2023-01-04 00:00:00+00:00,SIRI,,22
2023-01-04 02:00:00+00:00,SIRI,,86
