2023-01-15 03:00:00+00:00,KV6posinfo,,11752
2023-01-15 04:00:00+00:00,KV6posinfo,,12857
2023-01-15 05:00:00+00:00,KV6posinfo,,13020
2023-01-15 06:00:00+00:00,KV6posinfo,,21361
2023-01-15 07:00:00+00:00,KV6posinfo,,30457
2023-01-15 08:00:00+00:00,KV6posinfo,,31783
2023-01-15 09:00:00+00:00,KV6posinfo,,32659
2023-01-15 10:00:00+00:00,KV6posinfo,,32597
2023-01-15 11:00:00+00:00,KV6posinfo,,33003
2023-01-15 12:00:00+00:00,KV6posinfo,,33086
2023-01-15 13:00:00+00:00,KV6posinfo,,33369
2023-01-15 14:00:00+00:00,KV6posinfo,,33370
2023-01-15 15:00:00+00:00,KV6posinfo,,33323
2023-01-15 16:00:00+00:00,KV6posinfo,,32957
2023-01-15 17:00:00+00:00,KV6posinfo,,32580
2023-01-15 18:00:00+00:00,KV6posinfo,,32475
2023-01-15 19:00:00+00:00,KV6posinfo,,32001
2023-01-15 20:00:00+00:00,KV6posinfo,,31879
2023-01-15 21:00:00+00:00,KV6posinfo,,31630
2023-01-15 22:00:00+00:00,KV6posinfo,,31000
2023-01-15 23:00:00+00:00,KV6posinfo,,27143
2023-01-16 00:00:00+00:00,KV6posinfo,,12300
2023-01-16 01:00:00+00:00,KV6posinfo,,5590
2023-01-16 02:00:00+00:00,KV6posinfo,,4965
