2023-01-14 03:00:00+00:00,ArNuRIT,,68
2023-01-14 04:00:00+00:00,ArNuRIT,,208
2023-01-14 05:00:00+00:00,ArNuRIT,,412
2023-01-14 06:00:00+00:00,ArNuRIT,,635
2023-01-14 07:00:00+00:00,ArNuRIT,,653
2023-01-14 08:00:00+00:00,ArNuRIT,,637
2023-01-14 09:00:00+00:00,ArNuRIT,,636
2023-01-14 10:00:00+00:00,ArNuRIT,,621
2023-01-14 11:00:00+00:00,ArNuRIT,,627
2023-01-14 12:00:00+00:00,ArNuRIT,,617
2023-01-14 13:00:00+00:00,ArNuRIT,,629
2023-01-14 14:00:00+00:00,ArNuRIT,,617
2023-01-14 15:00:00+00:00,ArNuRIT,,639
2023-01-14 16:00:00+00:00,ArNuRIT,,652
2023-01-14 17:00:00+00:00,ArNuRIT,,620
2023-01-14 18:00:00+00:00,ArNuRIT,,632
2023-01-14 19:00:00+00:00,ArNuRIT,,629
2023-01-14 20:00:00+00:00,ArNuRIT,,622
2023-01-14 21:00:00+00:00,ArNuRIT,,577
2023-01-14 22:00:00+00:00,ArNuRIT,,583
2023-01-14 23:00:00+00:00,ArNuRIT,,553
2023-01-15 00:00:00+00:00,ArNuRIT,,356
2023-01-15 01:00:00+00:00,ArNuRIT,,112
2023-01-15 02:00:00+00:00,ArNuRIT,,63
