2023-01-16 03:00:00+00:00,InfoPlusRIT,,301
2023-01-16 04:00:00+00:00,InfoPlusRIT,,1299
2023-01-16 05:00:00+00:00,InfoPlusRIT,,3280
2023-01-16 06:00:00+00:00,InfoPlusRIT,,4327
2023-01-16 07:00:00+00:00,InfoPlusRIT,,4617
2023-01-16 08:00:00+00:00,InfoPlusRIT,,4059
2023-01-16 09:00:00+00:00,InfoPlusRIT,,3713
2023-01-16 10:00:00+00:00,InfoPlusRIT,,3234
2023-01-16 11:00:00+00:00,InfoPlusRIT,,3440
2023-01-16 12:00:00+00:00,InfoPlusRIT,,2925
2023-01-16 13:00:00+00:00,InfoPlusRIT,,2845
2023-01-16 14:00:00+00:00,InfoPlusRIT,,3713
2023-01-16 15:00:00+00:00,InfoPlusRIT,,3604
2023-01-16 16:00:00+00:00,InfoPlusRIT,,4198
2023-01-16 17:00:00+00:00,InfoPlusRIT,,4330
2023-01-16 18:00:00+00:00,InfoPlusRIT,,4133
2023-01-16 19:00:00+00:00,InfoPlusRIT,,3363
2023-01-16 20:00:00+00:00,InfoPlusRIT,,2591
2023-01-16 21:00:00+00:00,InfoPlusRIT,,2282
2023-01-16 22:00:00+00:00,InfoPlusRIT,,1974
2023-01-16 23:00:00+00:00,InfoPlusRIT,,1405
2023-01-17 00:00:00+00:00,InfoPlusRIT,,437
2023-01-17 01:00:00+00:00,InfoPlusRIT,,1300
2023-01-17 02:00:00+00:00,InfoPlusRIT,,290
