2023-01-02 06:00:00+00:00,InfoPlusVTBL,,8
2023-01-02 07:00:00+00:00,InfoPlusVTBL,,8
2023-01-02 08:00:00+00:00,InfoPlusVTBL,,6
2023-01-02 10:00:00+00:00,InfoPlusVTBL,,4
2023-01-02 11:00:00+00:00,InfoPlusVTBL,,10
2023-01-02 12:00:00+00:00,InfoPlusVTBL,,1
2023-01-02 14:00:00+00:00,InfoPlusVTBL,,2
2023-01-02 15:00:00+00:00,InfoPlusVTBL,,2
2023-01-02 17:00:00+00:00,InfoPlusVTBL,,2
2023-01-02 19:00:00+00:00,InfoPlusVTBL,,2
2023-01-02 20:00:00+00:00,InfoPlusVTBL,,2
2023-01-02 21:00:00+00:00,InfoPlusVTBL,,1
