2023-01-12 06:00:00+00:00,InfoPlusVTBT,,18
2023-01-12 07:00:00+00:00,InfoPlusVTBT,,4
2023-01-12 08:00:00+00:00,InfoPlusVTBT,,8
2023-01-12 09:00:00+00:00,InfoPlusVTBT,,16
2023-01-12 10:00:00+00:00,InfoPlusVTBT,,48
2023-01-12 11:00:00+00:00,InfoPlusVTBT,,12
2023-01-12 12:00:00+00:00,InfoPlusVTBT,,14
2023-01-12 13:00:00+00:00,InfoPlusVTBT,,4
2023-01-12 14:00:00+00:00,InfoPlusVTBT,,40
2023-01-12 15:00:00+00:00,InfoPlusVTBT,,22
2023-01-12 16:00:00+00:00,InfoPlusVTBT,,8
2023-01-12 19:00:00+00:00,InfoPlusVTBT,,4
2023-01-12 21:00:00+00:00,InfoPlusVTBT,,12
