2023-01-30 04:00:00+00:00,InfoPlusVTBT,,48
2023-01-30 05:00:00+00:00,InfoPlusVTBT,,10
2023-01-30 06:00:00+00:00,InfoPlusVTBT,,52
2023-01-30 07:00:00+00:00,InfoPlusVTBT,,28
2023-01-30 08:00:00+00:00,InfoPlusVTBT,,12
2023-01-30 09:00:00+00:00,InfoPlusVTBT,,66
2023-01-30 10:00:00+00:00,InfoPlusVTBT,,10
2023-01-30 11:00:00+00:00,InfoPlusVTBT,,4
2023-01-30 12:00:00+00:00,InfoPlusVTBT,,16
2023-01-30 13:00:00+00:00,InfoPlusVTBT,,28
2023-01-30 15:00:00+00:00,InfoPlusVTBT,,32
2023-01-30 16:00:00+00:00,InfoPlusVTBT,,20
2023-01-30 17:00:00+00:00,InfoPlusVTBT,,8
2023-01-30 18:00:00+00:00,InfoPlusVTBT,,2
2023-01-30 19:00:00+00:00,InfoPlusVTBT,,12
2023-01-30 20:00:00+00:00,InfoPlusVTBT,,6
2023-01-30 23:00:00+00:00,InfoPlusVTBT,,8
