2023-01-19 03:00:00+00:00,InfoPlusRIT,,387
2023-01-19 04:00:00+00:00,InfoPlusRIT,,1318
2023-01-19 05:00:00+00:00,InfoPlusRIT,,2607
2023-01-19 06:00:00+00:00,InfoPlusRIT,,3492
2023-01-19 07:00:00+00:00,InfoPlusRIT,,3731
2023-01-19 08:00:00+00:00,InfoPlusRIT,,3393
2023-01-19 09:00:00+00:00,InfoPlusRIT,,2962
2023-01-19 10:00:00+00:00,InfoPlusRIT,,2576
2023-01-19 11:00:00+00:00,InfoPlusRIT,,2733
2023-01-19 12:00:00+00:00,InfoPlusRIT,,2588
2023-01-19 13:00:00+00:00,InfoPlusRIT,,2402
2023-01-19 14:00:00+00:00,InfoPlusRIT,,3715
2023-01-19 15:00:00+00:00,InfoPlusRIT,,3989
2023-01-19 16:00:00+00:00,InfoPlusRIT,,4505
2023-01-19 17:00:00+00:00,InfoPlusRIT,,4093
2023-01-19 18:00:00+00:00,InfoPlusRIT,,2980
2023-01-19 19:00:00+00:00,InfoPlusRIT,,2392
2023-01-19 20:00:00+00:00,InfoPlusRIT,,2368
2023-01-19 21:00:00+00:00,InfoPlusRIT,,2522
2023-01-19 22:00:00+00:00,InfoPlusRIT,,4254
2023-01-19 23:00:00+00:00,InfoPlusRIT,,1855
2023-01-20 00:00:00+00:00,InfoPlusRIT,,385
2023-01-20 01:00:00+00:00,InfoPlusRIT,,989
2023-01-20 02:00:00+00:00,InfoPlusRIT,,300
2023-01-20 03:00:00+00:00,InfoPlusRIT,,1
