2023-01-23 03:00:00+00:00,ArNuRIT,,88
2023-01-23 04:00:00+00:00,ArNuRIT,,393
2023-01-23 05:00:00+00:00,ArNuRIT,,654
2023-01-23 06:00:00+00:00,ArNuRIT,,679
2023-01-23 07:00:00+00:00,ArNuRIT,,676
2023-01-23 08:00:00+00:00,ArNuRIT,,676
2023-01-23 09:00:00+00:00,ArNuRIT,,646
2023-01-23 10:00:00+00:00,ArNuRIT,,639
2023-01-23 11:00:00+00:00,ArNuRIT,,641
2023-01-23 12:00:00+00:00,ArNuRIT,,637
2023-01-23 13:00:00+00:00,ArNuRIT,,630
2023-01-23 14:00:00+00:00,ArNuRIT,,648
2023-01-23 15:00:00+00:00,ArNuRIT,,653
2023-01-23 16:00:00+00:00,ArNuRIT,,682
2023-01-23 17:00:00+00:00,ArNuRIT,,678
2023-01-23 18:00:00+00:00,ArNuRIT,,657
2023-01-23 19:00:00+00:00,ArNuRIT,,656
2023-01-23 20:00:00+00:00,ArNuRIT,,654
2023-01-23 21:00:00+00:00,ArNuRIT,,637
2023-01-23 22:00:00+00:00,ArNuRIT,,606
2023-01-23 23:00:00+00:00,ArNuRIT,,448
2023-01-24 00:00:00+00:00,ArNuRIT,,152
2023-01-24 01:00:00+00:00,ArNuRIT,,78
2023-01-24 02:00:00+00:00,ArNuRIT,,65
