2023-01-30 03:00:00+00:00,KV17cvlinfo,,191
2023-01-30 04:00:00+00:00,KV17cvlinfo,,435
2023-01-30 05:00:00+00:00,KV17cvlinfo,,236
2023-01-30 06:00:00+00:00,KV17cvlinfo,,248
2023-01-30 07:00:00+00:00,KV17cvlinfo,,172
2023-01-30 08:00:00+00:00,KV17cvlinfo,,270
2023-01-30 09:00:00+00:00,KV17cvlinfo,,236
2023-01-30 10:00:00+00:00,KV17cvlinfo,,212
2023-01-30 11:00:00+00:00,KV17cvlinfo,,208
2023-01-30 12:00:00+00:00,KV17cvlinfo,,206
2023-01-30 13:00:00+00:00,KV17cvlinfo,,244
2023-01-30 14:00:00+00:00,KV17cvlinfo,,278
2023-01-30 15:00:00+00:00,KV17cvlinfo,,200
2023-01-30 16:00:00+00:00,KV17cvlinfo,,191
2023-01-30 17:00:00+00:00,KV17cvlinfo,,114
2023-01-30 18:00:00+00:00,KV17cvlinfo,,114
2023-01-30 19:00:00+00:00,KV17cvlinfo,,49
2023-01-30 20:00:00+00:00,KV17cvlinfo,,78
2023-01-30 21:00:00+00:00,KV17cvlinfo,,34
2023-01-30 22:00:00+00:00,KV17cvlinfo,,22
2023-01-30 23:00:00+00:00,KV17cvlinfo,,212
2023-01-31 01:00:00+00:00,KV17cvlinfo,,4420
