2023-01-02 04:00:00+00:00,InfoPlusPIS,,24
2023-01-02 05:00:00+00:00,InfoPlusPIS,,167
2023-01-02 06:00:00+00:00,InfoPlusPIS,,327
2023-01-02 07:00:00+00:00,InfoPlusPIS,,20
2023-01-02 10:00:00+00:00,InfoPlusPIS,,265
2023-01-02 11:00:00+00:00,InfoPlusPIS,,340
2023-01-02 12:00:00+00:00,InfoPlusPIS,,202
2023-01-02 13:00:00+00:00,InfoPlusPIS,,109
2023-01-02 14:00:00+00:00,InfoPlusPIS,,64
2023-01-02 15:00:00+00:00,InfoPlusPIS,,358
2023-01-02 16:00:00+00:00,InfoPlusPIS,,102
2023-01-02 17:00:00+00:00,InfoPlusPIS,,572
2023-01-02 18:00:00+00:00,InfoPlusPIS,,354
2023-01-02 19:00:00+00:00,InfoPlusPIS,,245
2023-01-02 20:00:00+00:00,InfoPlusPIS,,174
2023-01-02 21:00:00+00:00,InfoPlusPIS,,53
2023-01-02 22:00:00+00:00,InfoPlusPIS,,33
2023-01-02 23:00:00+00:00,InfoPlusPIS,,43
2023-01-03 00:00:00+00:00,InfoPlusPIS,,16
2023-01-03 01:00:00+00:00,InfoPlusPIS,,29
