2023-01-19 03:00:00+00:00,InfoPlusPIS,,33
2023-01-19 04:00:00+00:00,InfoPlusPIS,,619
2023-01-19 05:00:00+00:00,InfoPlusPIS,,49
2023-01-19 06:00:00+00:00,InfoPlusPIS,,239
2023-01-19 07:00:00+00:00,InfoPlusPIS,,84
2023-01-19 08:00:00+00:00,InfoPlusPIS,,61
2023-01-19 09:00:00+00:00,InfoPlusPIS,,1
2023-01-19 10:00:00+00:00,InfoPlusPIS,,254
2023-01-19 11:00:00+00:00,InfoPlusPIS,,709
2023-01-19 12:00:00+00:00,InfoPlusPIS,,382
2023-01-19 13:00:00+00:00,InfoPlusPIS,,111
2023-01-19 14:00:00+00:00,InfoPlusPIS,,426
2023-01-19 15:00:00+00:00,InfoPlusPIS,,361
2023-01-19 16:00:00+00:00,InfoPlusPIS,,108
2023-01-19 17:00:00+00:00,InfoPlusPIS,,473
2023-01-19 19:00:00+00:00,InfoPlusPIS,,44
2023-01-19 20:00:00+00:00,InfoPlusPIS,,55
2023-01-19 21:00:00+00:00,InfoPlusPIS,,786
2023-01-19 22:00:00+00:00,InfoPlusPIS,,61
2023-01-19 23:00:00+00:00,InfoPlusPIS,,95
2023-01-20 00:00:00+00:00,InfoPlusPIS,,425
2023-01-20 01:00:00+00:00,InfoPlusPIS,,1814
2023-01-20 02:00:00+00:00,InfoPlusPIS,,58
