2023-01-11 04:00:00+00:00,InfoPlusVTBT,,4
2023-01-11 06:00:00+00:00,InfoPlusVTBT,,64
2023-01-11 07:00:00+00:00,InfoPlusVTBT,,18
2023-01-11 09:00:00+00:00,InfoPlusVTBT,,62
2023-01-11 10:00:00+00:00,InfoPlusVTBT,,30
2023-01-11 11:00:00+00:00,InfoPlusVTBT,,12
2023-01-11 12:00:00+00:00,InfoPlusVTBT,,40
2023-01-11 14:00:00+00:00,InfoPlusVTBT,,8
2023-01-11 15:00:00+00:00,InfoPlusVTBT,,4
2023-01-11 16:00:00+00:00,InfoPlusVTBT,,36
2023-01-11 18:00:00+00:00,InfoPlusVTBT,,2
2023-01-11 19:00:00+00:00,InfoPlusVTBT,,4
2023-01-11 20:00:00+00:00,InfoPlusVTBT,,2
2023-01-12 01:00:00+00:00,InfoPlusVTBT,,8
