2023-01-21 03:00:00+00:00,InfoPlusPIS,,53
2023-01-21 04:00:00+00:00,InfoPlusPIS,,102
2023-01-21 05:00:00+00:00,InfoPlusPIS,,107
2023-01-21 06:00:00+00:00,InfoPlusPIS,,316
2023-01-21 07:00:00+00:00,InfoPlusPIS,,696
2023-01-21 08:00:00+00:00,InfoPlusPIS,,352
2023-01-21 09:00:00+00:00,InfoPlusPIS,,484
2023-01-21 10:00:00+00:00,InfoPlusPIS,,265
2023-01-21 11:00:00+00:00,InfoPlusPIS,,452
2023-01-21 12:00:00+00:00,InfoPlusPIS,,23
2023-01-21 14:00:00+00:00,InfoPlusPIS,,59
2023-01-21 16:00:00+00:00,InfoPlusPIS,,584
2023-01-21 17:00:00+00:00,InfoPlusPIS,,235
2023-01-21 18:00:00+00:00,InfoPlusPIS,,737
2023-01-21 19:00:00+00:00,InfoPlusPIS,,416
2023-01-21 20:00:00+00:00,InfoPlusPIS,,150
2023-01-21 21:00:00+00:00,InfoPlusPIS,,108
2023-01-21 22:00:00+00:00,InfoPlusPIS,,110
2023-01-21 23:00:00+00:00,InfoPlusPIS,,103
2023-01-22 00:00:00+00:00,InfoPlusPIS,,41
2023-01-22 01:00:00+00:00,InfoPlusPIS,,39
