2023-01-18 03:00:00+00:00,InfoPlusRIT,,378
2023-01-18 04:00:00+00:00,InfoPlusRIT,,1192
2023-01-18 05:00:00+00:00,InfoPlusRIT,,3286
2023-01-18 06:00:00+00:00,InfoPlusRIT,,4515
2023-01-18 07:00:00+00:00,InfoPlusRIT,,4835
2023-01-18 08:00:00+00:00,InfoPlusRIT,,3885
2023-01-18 09:00:00+00:00,InfoPlusRIT,,3137
2023-01-18 10:00:00+00:00,InfoPlusRIT,,2746
2023-01-18 11:00:00+00:00,InfoPlusRIT,,3076
2023-01-18 12:00:00+00:00,InfoPlusRIT,,3100
2023-01-18 13:00:00+00:00,InfoPlusRIT,,2798
2023-01-18 14:00:00+00:00,InfoPlusRIT,,3157
2023-01-18 15:00:00+00:00,InfoPlusRIT,,3326
2023-01-18 16:00:00+00:00,InfoPlusRIT,,4112
2023-01-18 17:00:00+00:00,InfoPlusRIT,,4420
2023-01-18 18:00:00+00:00,InfoPlusRIT,,4325
2023-01-18 19:00:00+00:00,InfoPlusRIT,,2841
2023-01-18 20:00:00+00:00,InfoPlusRIT,,2177
2023-01-18 21:00:00+00:00,InfoPlusRIT,,2621
2023-01-18 22:00:00+00:00,InfoPlusRIT,,1951
2023-01-18 23:00:00+00:00,InfoPlusRIT,,1452
2023-01-19 00:00:00+00:00,InfoPlusRIT,,456
2023-01-19 01:00:00+00:00,InfoPlusRIT,,344
2023-01-19 02:00:00+00:00,InfoPlusRIT,,674
