2023-01-13 03:00:00+00:00,InfoPlusTRB,,8
2023-01-13 04:00:00+00:00,InfoPlusTRB,,332
2023-01-13 05:00:00+00:00,InfoPlusTRB,,939
2023-01-13 06:00:00+00:00,InfoPlusTRB,,331
2023-01-13 07:00:00+00:00,InfoPlusTRB,,564
2023-01-13 08:00:00+00:00,InfoPlusTRB,,549
2023-01-13 09:00:00+00:00,InfoPlusTRB,,593
2023-01-13 10:00:00+00:00,InfoPlusTRB,,583
2023-01-13 11:00:00+00:00,InfoPlusTRB,,315
2023-01-13 12:00:00+00:00,InfoPlusTRB,,69
2023-01-13 13:00:00+00:00,InfoPlusTRB,,694
2023-01-13 14:00:00+00:00,InfoPlusTRB,,606
2023-01-13 15:00:00+00:00,InfoPlusTRB,,303
2023-01-13 16:00:00+00:00,InfoPlusTRB,,19
2023-01-13 17:00:00+00:00,InfoPlusTRB,,12
2023-01-13 18:00:00+00:00,InfoPlusTRB,,84
2023-01-13 19:00:00+00:00,InfoPlusTRB,,498
2023-01-13 20:00:00+00:00,InfoPlusTRB,,221
2023-01-13 21:00:00+00:00,InfoPlusTRB,,139
2023-01-13 22:00:00+00:00,InfoPlusTRB,,299
2023-01-13 23:00:00+00:00,InfoPlusTRB,,143
2023-01-14 00:00:00+00:00,InfoPlusTRB,,234
2023-01-14 01:00:00+00:00,InfoPlusTRB,,8
