2023-01-18 05:00:00+00:00,InfoPlusVTBL,,2
2023-01-18 06:00:00+00:00,InfoPlusVTBL,,2
2023-01-18 07:00:00+00:00,InfoPlusVTBL,,9
2023-01-18 08:00:00+00:00,InfoPlusVTBL,,6
2023-01-18 09:00:00+00:00,InfoPlusVTBL,,1
2023-01-18 11:00:00+00:00,InfoPlusVTBL,,2
2023-01-18 12:00:00+00:00,InfoPlusVTBL,,3
2023-01-18 14:00:00+00:00,InfoPlusVTBL,,2
2023-01-18 15:00:00+00:00,InfoPlusVTBL,,1
2023-01-18 17:00:00+00:00,InfoPlusVTBL,,7
2023-01-18 18:00:00+00:00,InfoPlusVTBL,,4
2023-01-18 19:00:00+00:00,InfoPlusVTBL,,6
2023-01-18 20:00:00+00:00,InfoPlusVTBL,,1
2023-01-18 23:00:00+00:00,InfoPlusVTBL,,2
2023-01-19 00:00:00+00:00,InfoPlusVTBL,,4
2023-01-19 01:00:00+00:00,InfoPlusVTBL,,4
2023-01-19 02:00:00+00:00,InfoPlusVTBL,,2
