2023-01-30 03:00:00+00:00,InfoPlusTRB,,94
2023-01-30 04:00:00+00:00,InfoPlusTRB,,118
2023-01-30 05:00:00+00:00,InfoPlusTRB,,28
2023-01-30 06:00:00+00:00,InfoPlusTRB,,55
2023-01-30 07:00:00+00:00,InfoPlusTRB,,341
2023-01-30 08:00:00+00:00,InfoPlusTRB,,572
2023-01-30 09:00:00+00:00,InfoPlusTRB,,667
2023-01-30 10:00:00+00:00,InfoPlusTRB,,234
2023-01-30 11:00:00+00:00,InfoPlusTRB,,82
2023-01-30 12:00:00+00:00,InfoPlusTRB,,372
2023-01-30 13:00:00+00:00,InfoPlusTRB,,235
2023-01-30 14:00:00+00:00,InfoPlusTRB,,1412
2023-01-30 15:00:00+00:00,InfoPlusTRB,,678
2023-01-30 16:00:00+00:00,InfoPlusTRB,,379
2023-01-30 17:00:00+00:00,InfoPlusTRB,,729
2023-01-30 18:00:00+00:00,InfoPlusTRB,,313
2023-01-30 19:00:00+00:00,InfoPlusTRB,,485
2023-01-30 20:00:00+00:00,InfoPlusTRB,,2
2023-01-30 21:00:00+00:00,InfoPlusTRB,,41
2023-01-30 22:00:00+00:00,InfoPlusTRB,,98
2023-01-30 23:00:00+00:00,InfoPlusTRB,,71
2023-01-31 00:00:00+00:00,InfoPlusTRB,,48
2023-01-31 01:00:00+00:00,InfoPlusTRB,,42
