2023-01-20 03:00:00+00:00,InfoPlusRIT,,522
2023-01-20 04:00:00+00:00,InfoPlusRIT,,1202
2023-01-20 05:00:00+00:00,InfoPlusRIT,,2545
2023-01-20 06:00:00+00:00,InfoPlusRIT,,3711
2023-01-20 07:00:00+00:00,InfoPlusRIT,,4069
2023-01-20 08:00:00+00:00,InfoPlusRIT,,3537
2023-01-20 09:00:00+00:00,InfoPlusRIT,,3139
2023-01-20 10:00:00+00:00,InfoPlusRIT,,3240
2023-01-20 11:00:00+00:00,InfoPlusRIT,,3221
2023-01-20 12:00:00+00:00,InfoPlusRIT,,3055
2023-01-20 13:00:00+00:00,InfoPlusRIT,,2784
2023-01-20 14:00:00+00:00,InfoPlusRIT,,3193
2023-01-20 15:00:00+00:00,InfoPlusRIT,,3010
2023-01-20 16:00:00+00:00,InfoPlusRIT,,3353
2023-01-20 17:00:00+00:00,InfoPlusRIT,,3426
2023-01-20 18:00:00+00:00,InfoPlusRIT,,2990
2023-01-20 19:00:00+00:00,InfoPlusRIT,,2342
2023-01-20 20:00:00+00:00,InfoPlusRIT,,2477
2023-01-20 21:00:00+00:00,InfoPlusRIT,,2042
2023-01-20 22:00:00+00:00,InfoPlusRIT,,1814
2023-01-20 23:00:00+00:00,InfoPlusRIT,,1373
2023-01-21 00:00:00+00:00,InfoPlusRIT,,389
2023-01-21 01:00:00+00:00,InfoPlusRIT,,278
2023-01-21 02:00:00+00:00,InfoPlusRIT,,247
