2023-01-01 07:00:00+00:00,InfoPlusTRB,,138
2023-01-01 09:00:00+00:00,InfoPlusTRB,,207
2023-01-01 12:00:00+00:00,InfoPlusTRB,,281
2023-01-01 13:00:00+00:00,InfoPlusTRB,,139
2023-01-01 14:00:00+00:00,InfoPlusTRB,,139
2023-01-01 16:00:00+00:00,InfoPlusTRB,,82
2023-01-01 17:00:00+00:00,InfoPlusTRB,,2
2023-01-01 18:00:00+00:00,InfoPlusTRB,,225
2023-01-01 19:00:00+00:00,InfoPlusTRB,,4
2023-01-01 20:00:00+00:00,InfoPlusTRB,,8
2023-01-01 21:00:00+00:00,InfoPlusTRB,,108
2023-01-01 23:00:00+00:00,InfoPlusTRB,,1
