2023-01-01 05:00:00+00:00,InfoPlusVTBL,,2
2023-01-01 07:00:00+00:00,InfoPlusVTBL,,2
2023-01-01 09:00:00+00:00,InfoPlusVTBL,,3
2023-01-01 10:00:00+00:00,InfoPlusVTBL,,2
2023-01-01 11:00:00+00:00,InfoPlusVTBL,,1
2023-01-01 12:00:00+00:00,InfoPlusVTBL,,10
2023-01-01 14:00:00+00:00,InfoPlusVTBL,,3
2023-01-01 15:00:00+00:00,InfoPlusVTBL,,1
2023-01-01 16:00:00+00:00,InfoPlusVTBL,,9
2023-01-01 17:00:00+00:00,InfoPlusVTBL,,6
2023-01-01 18:00:00+00:00,InfoPlusVTBL,,1
2023-01-01 19:00:00+00:00,InfoPlusVTBL,,1
2023-01-01 21:00:00+00:00,InfoPlusVTBL,,1
2023-01-02 02:00:00+00:00,InfoPlusVTBL,,2
