2023-01-06 03:00:00+00:00,InfoPlusVTBT,,8
2023-01-06 04:00:00+00:00,InfoPlusVTBT,,48
2023-01-06 06:00:00+00:00,InfoPlusVTBT,,48
2023-01-06 07:00:00+00:00,InfoPlusVTBT,,24
2023-01-06 08:00:00+00:00,InfoPlusVTBT,,18
2023-01-06 09:00:00+00:00,InfoPlusVTBT,,28
2023-01-06 10:00:00+00:00,InfoPlusVTBT,,42
2023-01-06 11:00:00+00:00,InfoPlusVTBT,,48
2023-01-06 12:00:00+00:00,InfoPlusVTBT,,6
2023-01-06 13:00:00+00:00,InfoPlusVTBT,,16
2023-01-06 16:00:00+00:00,InfoPlusVTBT,,22
2023-01-06 17:00:00+00:00,InfoPlusVTBT,,4
2023-01-06 18:00:00+00:00,InfoPlusVTBT,,2
2023-01-06 19:00:00+00:00,InfoPlusVTBT,,4
2023-01-07 01:00:00+00:00,InfoPlusVTBT,,24
