2023-01-26 04:00:00+00:00,InfoPlusVTBT,,8
2023-01-26 05:00:00+00:00,InfoPlusVTBT,,24
2023-01-26 06:00:00+00:00,InfoPlusVTBT,,44
2023-01-26 07:00:00+00:00,InfoPlusVTBT,,24
2023-01-26 08:00:00+00:00,InfoPlusVTBT,,4
2023-01-26 09:00:00+00:00,InfoPlusVTBT,,4
2023-01-26 10:00:00+00:00,InfoPlusVTBT,,2
2023-01-26 11:00:00+00:00,InfoPlusVTBT,,6
2023-01-26 12:00:00+00:00,InfoPlusVTBT,,14
2023-01-26 14:00:00+00:00,InfoPlusVTBT,,8
2023-01-26 15:00:00+00:00,InfoPlusVTBT,,18
2023-01-26 17:00:00+00:00,InfoPlusVTBT,,4
2023-01-26 18:00:00+00:00,InfoPlusVTBT,,2
2023-01-26 21:00:00+00:00,InfoPlusVTBT,,66
2023-01-27 02:00:00+00:00,InfoPlusVTBT,,44
