2023-01-15 07:00:00+00:00,InfoPlusVTBL,,5
2023-01-15 08:00:00+00:00,InfoPlusVTBL,,1
2023-01-15 09:00:00+00:00,InfoPlusVTBL,,2
2023-01-15 10:00:00+00:00,InfoPlusVTBL,,9
2023-01-15 11:00:00+00:00,InfoPlusVTBL,,1
2023-01-15 12:00:00+00:00,InfoPlusVTBL,,3
2023-01-15 15:00:00+00:00,InfoPlusVTBL,,3
2023-01-15 16:00:00+00:00,InfoPlusVTBL,,2
2023-01-15 17:00:00+00:00,InfoPlusVTBL,,1
2023-01-15 18:00:00+00:00,InfoPlusVTBL,,2
2023-01-15 19:00:00+00:00,InfoPlusVTBL,,2
2023-01-15 21:00:00+00:00,InfoPlusVTBL,,2
2023-01-16 02:00:00+00:00,InfoPlusVTBL,,8
