2023-01-12 03:00:00+00:00,InfoPlusRIT,,281
2023-01-12 04:00:00+00:00,InfoPlusRIT,,993
2023-01-12 05:00:00+00:00,InfoPlusRIT,,2658
2023-01-12 06:00:00+00:00,InfoPlusRIT,,4233
2023-01-12 07:00:00+00:00,InfoPlusRIT,,5069
2023-01-12 08:00:00+00:00,InfoPlusRIT,,4532
2023-01-12 09:00:00+00:00,InfoPlusRIT,,4313
2023-01-12 10:00:00+00:00,InfoPlusRIT,,3790
2023-01-12 11:00:00+00:00,InfoPlusRIT,,4209
2023-01-12 12:00:00+00:00,InfoPlusRIT,,3608
2023-01-12 13:00:00+00:00,InfoPlusRIT,,3913
2023-01-12 14:00:00+00:00,InfoPlusRIT,,3841
2023-01-12 15:00:00+00:00,InfoPlusRIT,,4289
2023-01-12 16:00:00+00:00,InfoPlusRIT,,4401
2023-01-12 17:00:00+00:00,InfoPlusRIT,,4609
2023-01-12 18:00:00+00:00,InfoPlusRIT,,3930
2023-01-12 19:00:00+00:00,InfoPlusRIT,,3065
2023-01-12 20:00:00+00:00,InfoPlusRIT,,2524
2023-01-12 21:00:00+00:00,InfoPlusRIT,,2347
2023-01-12 22:00:00+00:00,InfoPlusRIT,,2490
2023-01-12 23:00:00+00:00,InfoPlusRIT,,3426
2023-01-13 00:00:00+00:00,InfoPlusRIT,,764
2023-01-13 01:00:00+00:00,InfoPlusRIT,,330
2023-01-13 02:00:00+00:00,InfoPlusRIT,,304
