2023-01-27 03:00:00+00:00,KV17cvlinfo,,160
2023-01-27 04:00:00+00:00,KV17cvlinfo,,251
2023-01-27 05:00:00+00:00,KV17cvlinfo,,277
2023-01-27 06:00:00+00:00,KV17cvlinfo,,200
2023-01-27 07:00:00+00:00,KV17cvlinfo,,146
2023-01-27 08:00:00+00:00,KV17cvlinfo,,416
2023-01-27 09:00:00+00:00,KV17cvlinfo,,120
2023-01-27 10:00:00+00:00,KV17cvlinfo,,94
2023-01-27 11:00:00+00:00,KV17cvlinfo,,227
2023-01-27 12:00:00+00:00,KV17cvlinfo,,175
2023-01-27 13:00:00+00:00,KV17cvlinfo,,189
2023-01-27 14:00:00+00:00,KV17cvlinfo,,251
2023-01-27 15:00:00+00:00,KV17cvlinfo,,249
2023-01-27 16:00:00+00:00,KV17cvlinfo,,190
2023-01-27 17:00:00+00:00,KV17cvlinfo,,146
2023-01-27 18:00:00+00:00,KV17cvlinfo,,124
2023-01-27 19:00:00+00:00,KV17cvlinfo,,55
2023-01-27 20:00:00+00:00,KV17cvlinfo,,56
2023-01-27 21:00:00+00:00,KV17cvlinfo,,55
2023-01-27 22:00:00+00:00,KV17cvlinfo,,18
2023-01-27 23:00:00+00:00,KV17cvlinfo,,133
2023-01-28 00:00:00+00:00,KV17cvlinfo,,2
2023-01-28 01:00:00+00:00,KV17cvlinfo,,2587
