2023-01-22 03:00:00+00:00,ArNuRIT,,62
2023-01-22 04:00:00+00:00,ArNuRIT,,166
2023-01-22 05:00:00+00:00,ArNuRIT,,258
2023-01-22 06:00:00+00:00,ArNuRIT,,520
2023-01-22 07:00:00+00:00,ArNuRIT,,629
2023-01-22 08:00:00+00:00,ArNuRIT,,633
2023-01-22 09:00:00+00:00,ArNuRIT,,622
2023-01-22 10:00:00+00:00,ArNuRIT,,624
2023-01-22 11:00:00+00:00,ArNuRIT,,651
2023-01-22 12:00:00+00:00,ArNuRIT,,625
2023-01-22 13:00:00+00:00,ArNuRIT,,605
2023-01-22 14:00:00+00:00,ArNuRIT,,586
2023-01-22 15:00:00+00:00,ArNuRIT,,591
2023-01-22 16:00:00+00:00,ArNuRIT,,618
2023-01-22 17:00:00+00:00,ArNuRIT,,645
2023-01-22 18:00:00+00:00,ArNuRIT,,622
2023-01-22 19:00:00+00:00,ArNuRIT,,620
2023-01-22 20:00:00+00:00,ArNuRIT,,621
2023-01-22 21:00:00+00:00,ArNuRIT,,599
2023-01-22 22:00:00+00:00,ArNuRIT,,545
2023-01-22 23:00:00+00:00,ArNuRIT,,426
2023-01-23 00:00:00+00:00,ArNuRIT,,130
2023-01-23 01:00:00+00:00,ArNuRIT,,66
2023-01-23 02:00:00+00:00,ArNuRIT,,50
