2023-01-15 03:00:00+00:00,InfoPlusRIT,,247
2023-01-15 04:00:00+00:00,InfoPlusRIT,,448
2023-01-15 05:00:00+00:00,InfoPlusRIT,,771
2023-01-15 06:00:00+00:00,InfoPlusRIT,,1453
2023-01-15 07:00:00+00:00,InfoPlusRIT,,1958
2023-01-15 08:00:00+00:00,InfoPlusRIT,,1769
2023-01-15 09:00:00+00:00,InfoPlusRIT,,1852
2023-01-15 10:00:00+00:00,InfoPlusRIT,,2111
2023-01-15 11:00:00+00:00,InfoPlusRIT,,2115
2023-01-15 12:00:00+00:00,InfoPlusRIT,,2148
2023-01-15 13:00:00+00:00,InfoPlusRIT,,2150
2023-01-15 14:00:00+00:00,InfoPlusRIT,,2311
2023-01-15 15:00:00+00:00,InfoPlusRIT,,2355
2023-01-15 16:00:00+00:00,InfoPlusRIT,,2252
2023-01-15 17:00:00+00:00,InfoPlusRIT,,2452
2023-01-15 18:00:00+00:00,InfoPlusRIT,,2134
2023-01-15 19:00:00+00:00,InfoPlusRIT,,2110
2023-01-15 20:00:00+00:00,InfoPlusRIT,,1966
2023-01-15 21:00:00+00:00,InfoPlusRIT,,1891
2023-01-15 22:00:00+00:00,InfoPlusRIT,,1560
2023-01-15 23:00:00+00:00,InfoPlusRIT,,1243
2023-01-16 00:00:00+00:00,InfoPlusRIT,,410
2023-01-16 01:00:00+00:00,InfoPlusRIT,,319
2023-01-16 02:00:00+00:00,InfoPlusRIT,,279
