2023-01-24 05:00:00+00:00,InfoPlusVTBS,,38
2023-01-24 06:00:00+00:00,InfoPlusVTBS,,128
2023-01-24 07:00:00+00:00,InfoPlusVTBS,,15
2023-01-24 08:00:00+00:00,InfoPlusVTBS,,10
2023-01-24 09:00:00+00:00,InfoPlusVTBS,,2
2023-01-24 10:00:00+00:00,InfoPlusVTBS,,8
2023-01-24 11:00:00+00:00,InfoPlusVTBS,,118
2023-01-24 12:00:00+00:00,InfoPlusVTBS,,20
2023-01-24 13:00:00+00:00,InfoPlusVTBS,,19
2023-01-24 14:00:00+00:00,InfoPlusVTBS,,15
2023-01-24 15:00:00+00:00,InfoPlusVTBS,,29
2023-01-24 16:00:00+00:00,InfoPlusVTBS,,1
2023-01-24 17:00:00+00:00,InfoPlusVTBS,,4
2023-01-24 18:00:00+00:00,InfoPlusVTBS,,46
2023-01-24 19:00:00+00:00,InfoPlusVTBS,,3
2023-01-24 20:00:00+00:00,InfoPlusVTBS,,7
2023-01-24 22:00:00+00:00,InfoPlusVTBS,,18
2023-01-24 23:00:00+00:00,InfoPlusVTBS,,2
