2023-01-16 03:00:00+00:00,ArNuRIT,,81
2023-01-16 04:00:00+00:00,ArNuRIT,,396
2023-01-16 05:00:00+00:00,ArNuRIT,,661
2023-01-16 06:00:00+00:00,ArNuRIT,,685
2023-01-16 07:00:00+00:00,ArNuRIT,,684
2023-01-16 08:00:00+00:00,ArNuRIT,,675
2023-01-16 09:00:00+00:00,ArNuRIT,,674
2023-01-16 10:00:00+00:00,ArNuRIT,,656
2023-01-16 11:00:00+00:00,ArNuRIT,,669
2023-01-16 12:00:00+00:00,ArNuRIT,,646
2023-01-16 13:00:00+00:00,ArNuRIT,,643
2023-01-16 14:00:00+00:00,ArNuRIT,,666
2023-01-16 15:00:00+00:00,ArNuRIT,,669
2023-01-16 16:00:00+00:00,ArNuRIT,,678
2023-01-16 17:00:00+00:00,ArNuRIT,,681
2023-01-16 18:00:00+00:00,ArNuRIT,,685
2023-01-16 19:00:00+00:00,ArNuRIT,,658
2023-01-16 20:00:00+00:00,ArNuRIT,,652
2023-01-16 21:00:00+00:00,ArNuRIT,,623
2023-01-16 22:00:00+00:00,ArNuRIT,,611
2023-01-16 23:00:00+00:00,ArNuRIT,,509
2023-01-17 00:00:00+00:00,ArNuRIT,,224
2023-01-17 01:00:00+00:00,ArNuRIT,,144
2023-01-17 02:00:00+00:00,ArNuRIT,,80
