2023-01-29 03:00:00+00:00,ArNuRIT,,60
2023-01-29 04:00:00+00:00,ArNuRIT,,146
2023-01-29 05:00:00+00:00,ArNuRIT,,239
2023-01-29 06:00:00+00:00,ArNuRIT,,530
2023-01-29 07:00:00+00:00,ArNuRIT,,583
2023-01-29 08:00:00+00:00,ArNuRIT,,599
2023-01-29 09:00:00+00:00,ArNuRIT,,613
2023-01-29 10:00:00+00:00,ArNuRIT,,590
2023-01-29 11:00:00+00:00,ArNuRIT,,610
2023-01-29 12:00:00+00:00,ArNuRIT,,625
2023-01-29 13:00:00+00:00,ArNuRIT,,627
2023-01-29 14:00:00+00:00,ArNuRIT,,617
2023-01-29 15:00:00+00:00,ArNuRIT,,593
2023-01-29 16:00:00+00:00,ArNuRIT,,640
2023-01-29 17:00:00+00:00,ArNuRIT,,619
2023-01-29 18:00:00+00:00,ArNuRIT,,610
2023-01-29 19:00:00+00:00,ArNuRIT,,613
2023-01-29 20:00:00+00:00,ArNuRIT,,587
2023-01-29 21:00:00+00:00,ArNuRIT,,596
2023-01-29 22:00:00+00:00,ArNuRIT,,568
2023-01-29 23:00:00+00:00,ArNuRIT,,432
2023-01-30 00:00:00+00:00,ArNuRIT,,141
2023-01-30 01:00:00+00:00,ArNuRIT,,60
2023-01-30 02:00:00+00:00,ArNuRIT,,71
