2023-01-11 03:00:00+00:00,SIRI,,31
2023-01-11 04:00:00+00:00,SIRI,,468
2023-01-11 05:00:00+00:00,SIRI,,2574
2023-01-11 06:00:00+00:00,SIRI,,2842
2023-01-11 07:00:00+00:00,SIRI,,3037
2023-01-11 08:00:00+00:00,SIRI,,3183
2023-01-11 09:00:00+00:00,SIRI,,3049
2023-01-11 10:00:00+00:00,SIRI,,3022
2023-01-11 11:00:00+00:00,SIRI,,2946
2023-01-11 12:00:00+00:00,SIRI,,3088
2023-01-11 13:00:00+00:00,SIRI,,3123
2023-01-11 14:00:00+00:00,SIRI,,3078
2023-01-11 15:00:00+00:00,SIRI,,3019
2023-01-11 16:00:00+00:00,SIRI,,3139
2023-01-11 17:00:00+00:00,SIRI,,2999
2023-01-11 18:00:00+00:00,SIRI,,2922
2023-01-11 19:00:00+00:00,SIRI,,2898
2023-01-11 20:00:00+00:00,SIRI,,2710
2023-01-11 21:00:00+00:00,SIRI,,2700
2023-01-11 22:00:00+00:00,SIRI,,2731
2023-01-11 23:00:00+00:00,SIRI,,1876
2023-01-12 00:00:00+00:00,SIRI,,14
2023-01-12 02:00:00+00:00,SIRI,,86
